otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,hotel,MEDITERRANEO,,,,,,,,,,www.hotel-mediterraneo.org,,,SS,Trinit� d'Agultu e Vignola,,Localit� Lu Colbu,,,,,,,,,,41.0511195859245,9.00144049059557,
,hotel,LU NARAGU,,,,,,,,,,www.lunaragu.it,,,SS,Trinit� d'Agultu e Vignola,,Localit� La Scalitta,,,,,,,,,,40.9947486157638,8.88679323511655,
,hotel,LI ROSI MARINI,,,,,,,,,,www.hotellirosimarini.it,,,SS,Trinit� d'Agultu e Vignola,,Localit� Costa Paradiso,,,,,,,,,,41.0516893023584,8.93961606870604,
,hotel,HOTEL RELAX TORRE RUJA THALASSO & SPA,,,,,,,,,,www.delphina.it,,,SS,Trinit� d'Agultu e Vignola,,Localit� Isola Rossa,,,,,,,,,,41.0138912658319,8.87730850370378,
,hotel,GABBIANO,,,,,,,,,,www.hotel-gabbiano.it,,,SS,Trinit� d'Agultu e Vignola,,"Via Vigna Vecchia, 40 � Localit� Isola Rossa",,,,,,,,,,41.013554030565,8.87366697652567,
,hotel,DA COMITA,,,,,,,,,,www.hoteldacomita.com,,,SS,Trinit� d'Agultu e Vignola,,Via Traisedda Localit� Costa Paradiso,,,,,,,,,,41.0510326719969,8.95114727802684,
,hotel,CORALLO,,,,,,,,,,www.hotelcorallosardegna.it,,,SS,Trinit� d'Agultu e Vignola,,"Via Lungomare, 66  - Localit� Isola Rossa",,,,,,,,,,41.0138906543081,8.87259300788731,
,hotel,IL CAVALLINO ROSSO,,,,,,,,,,,,,SS,Thiesi,,"Via Fratelli Chighine, 2",,,,,,,,,,40.5308443592915,8.72072694088628,
,hotel,PAUSANIA INN,,,,,,,,,,www.hotelpausaniainn.com,,,SS,Tempio Pausania,,Localit� Battino,,,,,,,,,,40.9111944774992,9.09571770796904,
,hotel,DELLE SORGENTI,,,,,,,,,,,,,SS,Tempio Pausania,,"viale delle Fonti, 6",,,,,,,,,,40.8951572294731,9.09332078611855,
,hotel,PETIT HOTEL,,,,,,,,,,www.petit-hotel.it,,,SS,Tempio Pausania,,Largo A. De Gasperi 9/11,,,,,,,,,,40.9011949617199,9.10131309325554,
,hotel,SILVESTRINO,,,,,,,,,,www.hotelsilvestrino.it,,,SS,Stintino,,"Via Sassari, 14",,,,,,,,,,40.9374125375349,8.22858565224637,
,hotel,ROCCA RUJA,,,,,,,,,,www.gestitur.it,,,SS,Stintino,,"Via Angelo Moratti, 2 Localit� Capo Falcone",,,,,,,,,,40.9620462811542,8.21010549520103,
,hotel,LINA,,,,,,,,,,www.linahotel.it,,,SS,Stintino,,"Via Lepanto, 30",,,,,,,,,,40.9360699239723,8.22626349606308,
,hotel,LA CORTE GOLF & COUNTRY VILLAGE,,,,,,,,,,www.iperclub.it,,,SS,Stintino,,Localit� Punta Su Torrione,,,,,,,,,,40.9151097935792,8.19778016403642,
,hotel,RESIDENCE LE VELE,,,,,,,,,,www.rtalevele.com,,,SS,Stintino,,"Via Le Vele, 10 � Localit� Cala Lupo",,,,,,,,,,40.9461895241443,8.23309315379827,
,hotel,I VELICI,,,,,,,,,,,,,SS,Stintino,,Localit� Cala Lupo,,,,,,,,,,40.9464013968724,8.23312040388114,
,hotel,SPORTING,,,,,,,,,,www.gestitur.it,,,SS,Stintino,,Localit� Capo Falcone,,,,,,,,,,40.9596333382907,8.20504243927963,
,hotel,GERANIO ROSSO,,,,,,,,,,www.hotelgeraniorosso.it,,,SS,Stintino,,"Via XXI Aprile, 4",,,,,,,,,,40.9372063411097,8.22738828320698,
,hotel,CALA ROSA,,,,,,,,,,www.hotelcalarosa.it,,,SS,Stintino,,Via dei Ginepri,,,,,,,,,,40.950581080013,8.22101253735266,
,hotel,CALA REGINA,,,,,,,,,,,,,SS,Stintino,,Localit� Ovile del Mercante,,,,,,,,,,40.9436504597737,8.22653504229593,
,hotel,CALA REALE,,,,,,,,,,www.calareale.it,,,SS,Stintino,,Localit� Cala Reale,,,,,,,,,,40.9440434792031,8.22603743199739,
,hotel,ANCORA,,,,,,,,,,www.hotelancora.info,,,SS,Stintino,,Localit� Ancora,,,,,,,,,,40.9547991639768,8.21802214964943,
,hotel,ROMANGIA,,,,,,,,,,www.albergoromangia.it,,,SS,Sorso,,"Via Porto Torres, 11",,,,,,,,,,40.7980896510945,8.57257048994025,
,hotel,LA PLATA,,,,,,,,,,www.laplata.it,,,SS,Sorso,,Viale dei Pini Localit� Platamona,,,,,,,,,,40.8204635951603,8.51539518586467,
,hotel,CLUB DEL GOLFO,,,,,,,,,,,,,SS,Sorso,,Terza discesa a mare Localit� Platamona,,,,,,,,,,40.8209680100099,8.50793269471883,
,hotel,MARINA DEI GINEPRI,,,,,,,,,,www.marinadeiginepri.it,,,SS,Sorso,,"S.P. 81 km 17,200 Localit� Marina",,,,,,,,,,40.8418785124935,8.59924562180735,
,hotel,STELLA DEL MEDITERRANEO,,,,,,,,,,,,,SS,Sassari,,S.S. 131 km 223 - M.d'Accoddi,,,,,,,,,,40.7960064899145,8.43985115232132,
,hotel,MARINI,,,,,,,,,,www.hotelmarini.com,,,SS,Sassari,,"Via Pietro Nenni, 2",,,,,,,,,,40.7160096380968,8.58380517176584,
,hotel,LEONARDO DA VINCI,,,,,,,,,,www.leonardodavincihotel.it,,,SS,Sassari,,"Via Roma, 79",,,,,,,,,,40.7207317200627,8.56856056416011,
,hotel,IL VIALETTO,,,,,,,,,,www.hotelilvialetto.it,,,SS,Sassari,,"via Predda Niedda, 37/L",,,,,,,,,,40.7310631640364,8.54168870522261,
,hotel,GRAZIA DELEDDA,,,,,,,,,,www.hotelgraziadeledda.it,,,SS,Sassari,,"viale Dante, 47",,,,,,,,,,40.7187551875279,8.56657476704371,
,hotel,GIUSY,,,,,,,,,,,,,SS,Sassari,,"piazza Sant'Antonio, 21",,,,,,,,,,40.7303200001232,8.55632545179337,
,hotel,SAN GIUAN,,,,,,,,,,www.hotelsangiuan.it,,,SS,Alghero,,"Via G. M. Angioy, 2",,,,,,,,,,40.5676697627755,8.31936458083692,
,hotel,SAN FRANCESCO,,,,,,,,,,www.sanfrancescohotel.com,,,SS,Alghero,,"Via Ambrogio Machin, 2",,,,,,,,,,40.5580994687726,8.31391004219519,
,hotel,RIVIERA,,,,,,,,,,www.hotelriviera-alghero.com,,,SS,Alghero,,"Via F.lli Cervi, 6",,,,,,,,,,40.572876784693,8.31859410543315,
,hotel,RINA & RINA,,,,,,,,,,www.bluhotels.it,,,SS,Alghero,,"Via delle Baleari, 32",,,,,,,,,,40.5755257810762,8.31830037795969,
,hotel,PICALE' A.R.,,,,,,,,,,www.residencepicale.it,,,SS,Alghero,,"Via Lido, 69",,,,,,,,,,40.5743464426647,8.31649012012145,
,hotel,L'ANCORA,,,,,,,,,,,,,NU,Siniscola,,Via Nazario Sauro,,,,,,,,,,40.6090972321047,9.75092634163132,
,hotel,HORSE COUNTRY RESORT CONGRESS & SPA,,,,,,,,,,www.horsecountry.it,,,OR,Arborea,,"Strada a Mare, 24/27 Localit� Ala Birdi",,,,,,,,,,39.794334592664,8.55236694464093,
,hotel,IL NIDO DELL'AQUILA,,,,,,,,,,www.hotelnidodellaquila.it,,,NU,Villagrande Strisaili,,Via Lago Flumendosa Localit� Su Settili,,,,,,,,,,39.9568610565935,9.43970479030089,
,hotel,LA STREGA,,,,,,,,,,www.hotelziamaria.net,,,NU,Villagrande Strisaili,,"Via Grazia Deledda, 148 � Localit� Villanova Strisaili",,,,,,,,,,39.9601176018258,9.46327625278507,
,hotel,CANNE AL VENTO,,,,,,,,,,,,,SS,Santa Teresa Gallura,,"Via Nazionale, 23",,,,,,,,,,41.2386414649014,9.18804392931925,
,hotel,BOCCHE DI BONIFACIO,,,,,,,,,,www.bocchebonifacio.it,,,SS,Santa Teresa Gallura,,Localit� Capo Testa,,,,,,,,,,41.2411029649687,9.15636513505701,
,hotel,BELLAVISTA,,,,,,,,,,,,,SS,Santa Teresa Gallura,,"Via Sonnino, 8",,,,,,,,,,41.244146187203,9.19125098038862,
,hotel,BACCHUS,,,,,,,,,,,,,SS,Santa Teresa Gallura,,"Via Firenze, 5",,,,,,,,,,41.2372393313017,9.18819256122303,
,hotel,AL PORTO,,,,,,,,,,www.hotelalporto.eu,,,SS,Santa Teresa Gallura,,"Via del Porto, 20",,,,,,,,,,41.2376642634738,9.19341571305882,
,hotel,MONTENERO,,,,,,,,,,,,,SS,Sant'Antonio di Gallura,,"Via Olbia, 1",,,,,,,,,,40.9354688485566,9.31544155326922,
,hotel,MONTIRUJU,,,,,,,,,,www.montirujuhotel.com,,,SS,Santa Maria Coghinas,,Terme di Casteldoria,,,,,,,,,,40.9057901395617,8.88452673955956,
,hotel,DORIA,,,,,,,,,,,,,SS,Santa Maria Coghinas,,"Via San Nicola, 17",,,,,,,,,,40.9036420277517,8.87263329873598,
,hotel,DON DIEGO,,,,,,,,,,,,,SS,Pozzomaggiore,,"Via Chiesa, 1/b",,,,,,,,,,40.3993915281658,8.65788128892161,
,hotel,TORRES,,,,,,,,,,www.albergotorres.com,,,SS,Porto Torres,,"via Sassari, 75",,,,,,,,,,40.8330256539861,8.40254399900559,
,hotel,ROYAL,,,,,,,,,,www.albergoroyal.eu,,,SS,Porto Torres,,"Via S. Satta, 8",,,,,,,,,,40.836550915381,8.40600755615688,
,hotel,SHARDANA,,,,,,,,,,www.hotelshardana.com,,,SS,Santa Teresa Gallura,,Localit� Baia Santa Reparata,,,,,,,,,,41.2309543277969,9.16694854633951,
,hotel,MORESCO,,,,,,,,,,www.morescohotel.it,,,SS,Santa Teresa Gallura,,"via Imbriani, 16",,,,,,,,,,41.2438246256643,9.19030587743688,
,hotel,MARINARO,,,,,,,,,,www.hotelmarinaro.it,,,SS,Santa Teresa Gallura,,"Via G. M. Angioy, 48",,,,,,,,,,41.2400103230199,9.19100008906631,
,hotel,LIBYSSONIS,,,,,,,,,,www.hotellibyssonis.it,,,SS,Porto Torres,,"Via del Lentischio, 1",,,,,,,,,,40.8224316803832,8.42054045829957,
,hotel,ELISA,,,,,,,,,,www.hotelelisaportotorres.com,,,SS,Porto Torres,,"Via Mare, 2",,,,,,,,,,40.8387180606478,8.40170125522362,
,hotel,PORTU MANNU,,,,,,,,,,www.portumannu.it,,,SS,Palau,,Localit� Capo d'Orso,,,,,,,,,,41.1661970388188,9.41342792728689,
,hotel,PICCADA,,,,,,,,,,www.hotelpiccada.com,,,SS,Palau,,"Via degli Asfodeli, 6",,,,,,,,,,41.1768923839737,9.38355704675545,
,hotel,LE DUNE,,,,,,,,,,www.delphina.it,,,SS,Palau,,Via Porto Pollo,,,,,,,,,,41.187967361674,9.32550449048279,
,hotel,PALAU,,,,,,,,,,www.palauhotel.it,,,SS,Palau,,Via Tirso,,,,,,,,,,41.176058684406,9.37657627032257,
,hotel,MURRU,,,,,,,,,,www.hotelmurrupalau.it,,,SS,Palau,,"Via Razzoli, 34",,,,,,,,,,41.1809648742441,9.37876634781846,
,hotel,LA ROCCIA,,,,,,,,,,www.hotellaroccia.com,,,SS,Palau,,"Via dei Mille, 15",,,,,,,,,,41.1816526130627,9.38280647810439,
,hotel,CAPO D'ORSO,,,,,,,,,,www.delphina.it,,,SS,Palau,,Localit� Cala Capra,,,,,,,,,,41.1692170737151,9.4214666344327,
,hotel,EXCELSIOR,,,,,,,,,,,,,SS,Palau,,"via Capo d'Orso, 100",,,,,,,,,,41.1757550340128,9.38513821759877,
,hotel,CLUB HOTEL RAGNO D'ORO,,,,,,,,,,www.ragnodorovignola.it,,,SS,Aglientu,,Localit� Vignola Mare,,,,,,,,,,41.0808412318265,9.11322941401707,
,hotel,CASTELLINARIA,,,,,,,,,,www.hotelcastellinaria.com,,,SU,Orroli,,Localit� Perdu Accraxiu,,,,,,,,,,39.6793290859203,9.2753616574835,
,hotel,SA MADONNINA,,,,,,,,,,www.samadonnina.it,,,NU,Lanusei,,Strada Sa Serra Localit� Monte Paulis,,,,,,,,,,39.8477250115607,9.56630058824725,
,hotel,RAFFAEL,,,,,,,,,,www.hotelraffael.it,,,SU,Villasimius,,"Via Umberto I, 248 ang. Via Giotto",,,,,,,,,,39.1474817340544,9.51542262639675,
,hotel,CRUCCURIS RESORT,,,,,,,,,,www.cruccurisresort.com,,,SU,Villasimius,,Localit� Cruccuris,,,,,,,,,,39.1452472809717,9.48491127680972,
,hotel,LI FINISTREDDI,,,,,,,,,,www.finistreddi.it,,,SS,Arzachena,,Mangiarruneddu,,,,,,,,,,41.1099010975103,9.41712951724345,
,hotel,BELVEDERE 2,,,,,,,,,,www.hotelbelvedere2.com,,,NU,Tonara,,"Via Mons. Tore, 39",,,,,,,,,,40.0239746701995,9.16874079031281,
,hotel,IS BENAS COUNTRY LODGE,,,,,,,,,,www.isbenaslodge.com,,,OR,San Vero Milis,,S.P. 10 Localit� Benetudi,,,,,,,,,,40.0246228817902,8.47658697872443,
,hotel,CLUB HOTEL BAJA BIANCA,,,,,,,,,,www.bajabianca.it,,,SS,San Teodoro,,Localit� Capo Coda Cavallo,,,,,,,,,,40.841308474758,9.69925543222583,
,hotel,ROSY,,,,,,,,,,www.rosyhotel.it,,,SU,Sanluri,,"S.S.131 km 41,500",,,,,,,,,,39.5421581141612,8.92031265029525,
,hotel,JANAS VILLAGE,,,,,,,,,,www.janasvillage.com,,,SU,Sadali,,Localit� Padenteddu,,,,,,,,,,39.8379987176575,9.27085374806944,
,hotel,LE DUNE,,,,,,,,,,www.fortevillageresort.com,,,CA,Pula,,"SS 195 km 39,600 - Localit�Forte Village",,,,,,,,,,38.9339608057574,8.93294750242869,
,hotel,LANTANA,,,,,,,,,,www.lantanahotel.com,,,CA,Pula,,Viale Nora,,,,,,,,,,39.0040509720988,9.00731048248487,
,hotel,ANTICHI OVILI,,,,,,,,,,www.antichiovili.it,,,SU,Orroli,,Localit� Taccu,,,,,,,,,,39.6980033739312,9.25943893350419,
,hotel,SOS ELICHES,,,,,,,,,,www.soseliches.com,,,NU,Orani,,Localit� Monte Gonare,,,,,,,,,,40.2295792604281,9.19882285633298,
,hotel,EOS VILLAGE COSTA REI,,,,,,,,,,www.eosvillage.com,,,SU,Muravera,,Localit� Piscina Rei,,,,,,,,,,39.2763319052475,9.58460687695452,
,hotel,DOMU INCANTADA,,,,,,,,,,www.domuincantada.it,,,SU,Muravera,,S.S.125 Localit� Bingia E'Susu,,,,,,,,,,39.4231382979358,9.57134151627703,
,hotel,SARDINIA RESIDENCE,,,,,,,,,,www.reybeach.it,,,SU,Muravera,,"Via Ichnusa, sn Localit� Costa Rei",,,,,,,,,,39.2677840677581,9.57706218549099,
,hotel,RESIDENZA RIO MOLAS,,,,,,,,,,www.residenzariomolas.com,,,SU,Muravera,,Localit� Rio Molas - Piscina Rei,,,,,,,,,,39.39716140492,9.59460035047616,
,hotel,CAMPEDA,,,,,,,,,,,,,NU,Macomer,,"corso Umberto, I",,,,,,,,,,40.2688177570675,8.77000756999898,
,hotel,TARTHES HOTEL,,,,,,,,,,www.tartheshotel.com,,,SU,Guspini,,Via Parigi  - Localit� Funtana Leo,,,,,,,,,,39.5366230157184,8.64342610898189,
,hotel,SA COLONIA,,,,,,,,,,www.sacolonia.eu,,,SU,Dolianova,,Localit� Santu Miali c.p. 120,,,,,,,,,,39.3586506394863,9.2424327267868,
,hotel,AURORA,,,,,,,,,,www.hotelcagliariaurora.it,,,CA,Cagliari,,"Salita Santa Chiara, 19",,,,,,,,,,39.2180912143955,9.11428850966757,
,hotel,TERRA DI GALLURA,,,,,,,,,,www.consandalia.it/gallura,,,SS,Budoni,,"Via E. Lussu, 1",,,,,,,,,,40.7062355265978,9.7019914137927,
,hotel,BAIA DEI PINI,,,,,,,,,,www.ventaglio.com,,,SS,Budoni,,Localit� Pedra 'e Cupa,,,,,,,,,,40.6991348690383,9.71551110376451,
,hotel,TENUTA PILASTRU,,,,,,,,,,www.tenutapilastru.it,,,SS,Arzachena,,Localit� Pilastru,,,,,,,,,,41.0786629524275,9.31775606353473,
,hotel,CORTES,,,,,,,,,,www.turismocortes.it,,,SU,Arbus,,Localit� Genna de Bentu,,,,,,,,,,39.5257377944397,8.54844799785812,
,hotel,VILLA STEFANIA,,,,,,,,,,www.stefaniahotel.it,,,SS,Olbia,,"Via Bora, 8  - Localit� Pittulongu",,,,,,,,,,40.9409932343764,9.56486411102472,
,hotel,LA PELOSETTA VILLAGE,,,,,,,,,,www.lapelosetta.it,,,SS,Stintino,,Localit� La Pelosetta,,,,,,,,,,40.9678218939863,8.20637623614665,
,hotel,VITTORIO EMANUELE,,,,,,,,,,info@hotelvittorioemanuele.ss.it,,,SS,Sassari,,"Corso Vittorio Emanuele, 100/102",,,,,,,,,,40.7285635260132,8.55850642252046,
,hotel,SHER-DAN,,,,,,,,,,www.hotel-sherdan.it,,,SS,Sassari,,"Localit�Giagumona- Regione Ottava,strada vicinale Riu d'Ottava",,,,,,,,,,40.7743088222619,8.485128242867,
,hotel,DELLE VIGNE,,,,,,,,,,www.valkarana.com,,,SS,Sant'Antonio di Gallura,,Lu Lioni,,,,,,,,,,41.000724089518,9.28127598108457,
,hotel,ANTICHE MURA,,,,,,,,,,www.antichemura.net,,,SU,Domusnovas,,"Via Cagliari, 83/95",,,,,,,,,,39.3208565416133,8.64882502987485,
,hotel,FRANK,,,,,,,,,,www.frankhotel.com,,,SS,Sassari,,"Via Armando Diaz, 20",,,,,,,,,,40.7192130626695,8.56747195701797,
,hotel,CARLO FELICE,,,,,,,,,,www.hotelcarlofelice.it,,,SS,Sassari,,"Via Carlo Felice, 43",,,,,,,,,,40.7140690441663,8.58283696631549,
,hotel,MAJORE,,,,,,,,,,www.hotelmajore.it,,,SS,Santa Teresa Gallura,,"Via Lu Pultali, 10",,,,,,,,,,41.2372847411083,9.18870694661263,
,hotel,LI NIBBARI,,,,,,,,,,www.hotellinibbari.it,,,SS,Santa Teresa Gallura,,Localit� Capo Testa,,,,,,,,,,41.2251513858655,9.17726602914065,
,hotel,MIRAGE,,,,,,,,,,www.hotelmiragesardegna.it,,,SS,Santa Teresa Gallura,,Localit�Capo Testa,,,,,,,,,,41.2380902546383,9.15607155444065,
,hotel,L'ANCORA,,,,,,,,,,www.hotellancora.it,,,SS,Santa Teresa Gallura,,Via Calabria,,,,,,,,,,41.2402822204122,9.18756967718963,
,hotel,LA FUNTANA,,,,,,,,,,www.hotellafuntana.com,,,SS,Santa Teresa Gallura,,Via Nazionale,,,,,,,,,,41.2330107224404,9.18653202458372,
,hotel,SANDALION,,,,,,,,,,www.hotelsandalion.it,,,SS,Santa Teresa Gallura,,"Via Valle d'Aosta, 12",,,,,,,,,,41.2402809540665,9.18758766171011,
,hotel,MODERNO,,,,,,,,,,www.modernohotel.eu,,,SS,Santa Teresa Gallura,,"Via Umberto, 39",,,,,,,,,,41.2408186679493,9.18962544909768,
,hotel,FRASSETTO,,,,,,,,,,www.hotelfrassetto.com,,,SS,Santa Teresa Gallura,,"Via A.Moro, 13 Localit�Porto Pozzo",,,,,,,,,,41.1943639688299,9.26751188923984,
,hotel,GRAND HOTEL CORALLARO,,,,,,,,,,www.hotelcorallaro.it,,,SS,Santa Teresa Gallura,,Localit�Rena Bianca,,,,,,,,,,41.2438312530469,9.18974310488762,
,hotel,DA CECCO,,,,,,,,,,www.hoteldacecco.com,,,SS,Santa Teresa Gallura,,"Via Po, 3",,,,,,,,,,41.2429739146428,9.19231884369954,
,hotel,PELLICANO D'ORO,,,,,,,,,,www.hotelpellicanodoro.it,,,SS,Olbia,,Via Mar Adriatico 34  - Localit�Pittulongu,,,,,,,,,,40.9468560659798,9.57247612697043,
,hotel,LUNA LUGHENTE,,,,,,,,,,www.lunalughente.it,,,SS,Olbia,,Localit�Pittulongu,,,,,,,,,,40.936258437243,9.54827067686303,
,hotel,CENTRALE,,,,,,,,,,www.hotelcentraleolbia.it,,,SS,Olbia,,"Corso Umberto I, 85",,,,,,,,,,40.9222071992645,9.50124592243628,
,hotel,GREEN PARK,,,,,,,,,,www.greenparkvillage.net,,,SS,Olbia,,Localit�Aldia Manna Frazione Porto Rotondo,,,,,,,,,,41.0235071745005,9.54345676747919,
,hotel,GALLURA,,,,,,,,,,,,,SS,Olbia,,"Corso Umberto, 145 - Localit�Tanca Tilibas",,,,,,,,,,40.9239130575451,9.49996723072584,
,hotel,DE PLAM,,,,,,,,,,www.hoteldeplam.it,,,SS,Olbia,,"Via De Filippi, 51  - Localit�Tanca Tilibas",,,,,,,,,,40.9219659201385,9.50159781415456,
,hotel,CAVOUR,,,,,,,,,,www.cavourhotel.it,,,SS,Olbia,,"Via Cavour, 22",,,,,,,,,,40.9231048979114,9.50068677011241,
,hotel,LA FENICE RESORT,,,,,,,,,,www.lafeniceresort.com,,,SS,Olbia,,Villaggio Olbia 2  - Localit�Osseddu,,,,,,,,,,40.9551400587349,9.53572481104632,
,hotel,ABI D'ORU,,,,,,,,,,www.hotelabidoru.it,,,SS,Olbia,,Localit�Golfo di Marinella - Porto Rotondo,,,,,,,,,,41.0045549197994,9.55088158722268,
,hotel,ABBARUJA,,,,,,,,,,www.hotelabbaruja.it,,,SS,Olbia,,"Via Sa Minda Longa, 1 Localit�Pittulongu",,,,,,,,,,40.942984557979,9.56521965721737,
,hotel,ASFODELO,,,,,,,,,,,,,SS,Mores,,Regione Baddingusti,,,,,,,,,,40.5794086522517,8.87763731958682,
,hotel,MARGHINE,,,,,,,,,,www.hotelmarghine.it,,,NU,Macomer,,"Via Vittorio Emanuele II, 3",,,,,,,,,,40.2657676422947,8.77893895434116,
,hotel,SU TALLERI,,,,,,,,,,www.hotelsutalleri.com,,,NU,Macomer,,"Via Cavour, 2",,,,,,,,,,40.2681097461026,8.7761488022856,
,hotel,PINNA,,,,,,,,,,,,,SS,Castelsardo,,"lungomare Anglona, 7",,,,,,,,,,40.9135586503498,8.70732260777254,
,hotel,SAN PAOLO,,,,,,,,,,www.orovacanze.it,,,SS,Loiri Porto San Paolo,,"Via del Faro, 78 Localit�Porto S. Paolo",,,,,,,,,,40.8817805514625,9.63484584691299,
,hotel,RESIDENCE LU NIBAREDDU,,,,,,,,,,www.lunibareddu.it,,,SS,San Teodoro,,Via De Lu Nibareddu,,,,,,,,,,40.8447579117142,9.65612294597572,
,hotel,DON DIEGO,,,,,,,,,,www.hoteldondiego.com,,,SS,Loiri Porto San Paolo,,Localit�Costa dorata,,,,,,,,,,40.8691832343095,9.6530768963948,
,hotel,VILLA MARINA,,,,,,,,,,www.hotel-ilgabbiano.it,,,SS,La Maddalena,,"Via Ammiraglio Magnaghi, 12",,,,,,,,,,41.2164032473937,9.40939534354774,
,hotel,NIDO D'AQUILA,,,,,,,,,,www.hotelnidodaquila.it,,,SS,La Maddalena,,S.P. 114 Regione Nido d'Aquila,,,,,,,,,,41.2161936909088,9.38483859250514,
,hotel,MIRALONGA,,,,,,,,,,www.miralonga.it,,,SS,La Maddalena,,Via Don Vico,,,,,,,,,,41.2118884252353,9.39270410217485,
,hotel,LA CONCHIGLIA,,,,,,,,,,www.hotellaconchiglialmd.com,,,SS,La Maddalena,,"Via Indipendenza, 3",,,,,,,,,,41.2185250727974,9.41998690187058,
,hotel,HOTEL DEL MOLO,,,,,,,,,,,,,SS,Palau,,"Via dei Ciclopi, 25",,,,,,,,,,41.1769745116122,9.38582170817383,
,hotel,COSTA SERENA A.R.,,,,,,,,,,www.costaserenaresidence.it,,,SS,Palau,,Localit�Costa Serena - Porto Pollo,,,,,,,,,,41.1952119025024,9.34352528170787,
,hotel,PARK HOTEL CALA DI LEPRE,,,,,,,,,,www.hotelcaladilepre.com,,,SS,Palau,,Localit�Cala di Lepre,,,,,,,,,,41.1673487868271,9.4093840500794,
,hotel,ALTURA,,,,,,,,,,www.hotelaltura.it,,,SS,Palau,,Localit�Monte Altura,,,,,,,,,,41.180090826964,9.368572347807,
,hotel,MASTINO,,,,,,,,,,www.giroscopio.com,,,SS,Ozieri,,"Via Vittorio Veneto, 13",,,,,,,,,,40.5868157703254,8.99983771247744,
,hotel,SU CAMPU,,,,,,,,,,,,,SS,Oschiri,,Su Campu,,,,,,,,,,40.690672971453,9.03705412127319,
,hotel,ITALY,,,,,,,,,,,,,SS,Oschiri,,"corso Umberto, 51",,,,,,,,,,40.7185340011046,9.09897545481535,
,hotel,STELLA DI GALLURA A.R.,,,,,,,,,,,,,SS,Olbia,,"Via La Caletta, 2 Localit�Porto Rotondo",,,,,,,,,,41.0101141863185,9.53142491887064,
,hotel,SPORTING,,,,,,,,,,www.sportingportorotondo.com,,,SS,Olbia,,"Via Clelia Don� Dalle Rose, 16 Localit�Porto Rotondo",,,,,,,,,,41.0308121754195,9.54643129640334,
,hotel,SAVOIA,,,,,,,,,,,,,SS,Olbia,,"Via dei Maniscalchi, 32 - Localit�Colg�, 6 - Zona Aereoporto",,,,,,,,,,40.9075983282163,9.50905262229657,
,hotel,S'ASTORE,,,,,,,,,,www.hotelsastore.it,,,SS,Olbia,,"Via Monte Ladu, 36 Localit�Porto Rotondo",,,,,,,,,,41.0053058516286,9.53488824515122,
,hotel,SANT'ANDREA,,,,,,,,,,www.giagonigroup.com,,,SS,Olbia,,Via Zara - Vicolo A n. 2  - Frazione San Pantaleo,,,,,,,,,,41.0460067494939,9.46848463240802,
,hotel,SAN PANTALEO,,,,,,,,,,www.hotelsanpantaleo.it,,,SS,Olbia,,"Via Zara, 39",,,,,,,,,,41.0457571822803,9.46908227256166,
,hotel,COLONNA SAN MARCO,,,,,,,,,,www.itihotels.it,,,SS,Olbia,,Piazzetta San Marco Localit�Porto Rotondo,,,,,,,,,,41.0277567240682,9.54679263118101,
,hotel,ROYAL,,,,,,,,,,www.hotelroyalolbia.com,,,SS,Olbia,,"Viale Aldo Moro, 333",,,,,,,,,,40.9416030126348,9.49741904131371,
,hotel,ROCCE SARDE,,,,,,,,,,www.roccesarde.com,,,SS,Olbia,,S.S. 73 KM.10.500 - Loc. San Pantaleo,,,,,,,,,,41.036388091267,9.48771916520319,
,hotel,NURAGHE,,,,,,,,,,www.nuragheportorotondo.it,,,SS,Olbia,,Localit�Spiaggia Ira  - Porto Rotondo,,,,,,,,,,41.0264259878944,9.5308512584153,
,hotel,VISTA VILLAGE,,,,,,,,,,www.vistavillage.it,,,SS,Loiri Porto San Paolo,,"Via Monte Contros, 4",,,,,,,,,,40.8753805265984,9.62470302233411,
,hotel,PARK HOTEL PORTO ISTANA,,,,,,,,,,www.itihotels.it,,,SS,Olbia,,,,,,,,,,,,40.8936565027188,9.61136425658573,
,hotel,DOMINA HOME PALUMBALZA,,,,,,,,,,,,,SS,Olbia,,"Via Palumbanza, 52 - Localit�Golfo di Marinella",,,,,,,,,,41.0110889418178,9.55304687828991,
,hotel,SU SERGENTI,,,,,,,,,,www.hotelsusergenti.com,,,SU,Villasimius,,"Via Matteotti, 15",,,,,,,,,,39.1379166567685,9.52348713018626,
,hotel,IL TIMONE,,,,,,,,,,,,,SS,Olbia,,Via Del Timone - Localit�Li Tauli,,,,,,,,,,41.0130750967948,9.50395898180878,
,hotel,LA PINETA,,,,,,,,,,,,,SS,Pattada,,Localit� La Pineta,,,,,,,,,,40.5788505159722,9.10406910083689,
,hotel,BAIA DELLE GINESTRE,,,,,,,,,,www.antoniolihotels.com,,,SU,Teulada,,Strada provinciale per Teulada,,,,,,,,,,38.9214360176305,8.76150350019118,
,hotel,SARDARA,,,,,,,,,,,,,SU,Sardara,,"Via Cedrino, 5",,,,,,,,,,39.6108313819971,8.82110105484496,
,hotel,MONREALE,,,,,,,,,,www.hotelmonreale.it,,,SU,Sardara,,"Via Oristano, 193",,,,,,,,,,39.6182195523939,8.80975140749255,
,hotel,EUCALIPTI TERME,,,,,,,,,,www.termesardegna.it,,,SU,Sardara,,Localit� Santa Maria,,,,,,,,,,39.6121884223884,8.78704545445158,
,hotel,MALADROXIA,,,,,,,,,,www.hotelmaladroxia.net,,,SU,Sant'Antioco,,Via Golfo di Palmas Localit� Maladroxia,,,,,,,,,,38.9985856609051,8.44681443973563,
,hotel,L'EDEN,,,,,,,,,,www.albergoleden.com,,,SU,Sant'Antioco,,"Piazza Parrocchia, 15 Localit� Maladroxia",,,,,,,,,,39.0698543283152,8.45084506735519,
,hotel,DEL CORSO,,,,,,,,,,www.hoteldelcorso.it,,,SU,Sant'Antioco,,"Corso Vittorio Emanuele, 32 Localit� Maladroxia",,,,,,,,,,39.0679135584107,8.45455300402408,
,hotel,CAPO SPERONE,,,,,,,,,,,,,SU,Sant'Antioco,,Localit� Capo Sperone,,,,,,,,,,38.95999790756,8.41416867303305,
,hotel,PUNTA GIARA,,,,,,,,,,www.hotelpuntagiara.it,,,SU,Sant'Anna Arresi,,Localit� Sa Carrubedda,,,,,,,,,,39.0255781112844,8.6373868010369,
,hotel,PORTO PINO CLUB,,,,,,,,,,www.mobygest.it,,,SU,Sant'Anna Arresi,,"Via del Mare, 5 Localit� Porto Pino",,,,,,,,,,38.9666339722992,8.59972867542015,
,hotel,STAZZI DI GALLURA LA PITRAIA,,,,,,,,,,www.digallura.it/badesi,,,SS,Badesi,,Cilvara,,,,,,,,,,40.9657898092607,8.86791303287093,
,hotel,SANTA MARIA,,,,,,,,,,www.santamariahotel.info,,,SS,Aglientu,,Stazzo Larinzeddu Localit� Vignola,,,,,,,,,,41.07710908506,9.05557695263653,
,hotel,LA MINIERA FIORITA,,,,,,,,,,www.laminierafiorita.com,,,SU,Arbus,,Montevecchio,,,,,,,,,,39.5584064117289,8.56656397714185,
,hotel,LUCREZIA,,,,,,,,,,www.hotellucrezia.it,,,OR,Riola Sardo,,"Via Roma, 14/a",,,,,,,,,,39.9954451493248,8.5401957324706,
,hotel,POSEIDONIA,,,,,,,,,,www.hotelposeidonia.it,,,NU,Tortol�,,"Viale Europa, 3 Localit� Arbatax",,,,,,,,,,39.9312678296963,9.69449085959315,
,hotel,BIDERROSA,,,,,,,,,,www.hotelbiderrosa.it,,,NU,Orosei,,Su Ponte 'e Sa Mela - Localit� Cala Liberotto,,,,,,,,,,40.4517194539866,9.7690993896009,
,hotel,NASTASJ,,,,,,,,,,www.hotelnastasj.it,,,NU,Tertenia,,Localit� Su Giuncargiu - Foxi Murdegu,,,,,,,,,,39.6666829466919,9.64421966472908,
,hotel,IL PLATANO,,,,,,,,,,,,,NU,Ottana,,"Viale P. Ghitti, 83",,,,,,,,,,40.2314906386819,9.04946242070947,
,hotel,INDIA,,,,,,,,,,www.hotelindia.it,,,NU,Tortol�,,"Via Mons. Virgilio, 103",,,,,,,,,,39.9278060166117,9.67180856552722,
,hotel,DA PAOLINO,,,,,,,,,,www.hoteldapaolino.it,,,SS,Trinit� d'Agultu e Vignola,,Via Daniele Manin,,,,,,,,,,40.9861909296164,8.9145063482869,